Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus guadalupensis","Guadalupe Island lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus hirsutissimus","stinging annual lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus latifolius",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus longifolius","longleaf bush lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus nanus","annual lupine, sky lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus niveus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus polycarpus","smallflower lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus sparsiflorus","Coulter's lupine, Mojave lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus sparsiflorus subsp. pondii","Pond's Mojave lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus subvexus","valley lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus succulentus","bigleaf lupine, hollowleaf annual lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus truncatus","collared annual lupine"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Lupinus truncatus var. truncatus",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Medicago minima","burr medick, goldfields medic, little bur-clover, little burclover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Medicago polymorpha","bur clover, bur medick, burclover, California burclover, toothed medick"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Medicago polymorpha var. polymorpha",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Medicago sativa",alfalfa
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Medicago sphaerocarpos",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Melilotus albus","Bokhara-clover, honey-clover, white melilot, white sweet-clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Melilotus indicus","annual yellow sweetclover, Indian sweet-clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Parkinsonia florida","blue palo verde, blue paloverde"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Pickeringia montana var. montana","chaparral pea, Montana chaparral pea"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Robinia pseudoacacia","black locust, false acacia, yellow locust"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium albopurpureum","rancheria clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium barbigerum","bearded clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium ciliolatum","foothill clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium depauperatum","cowbag clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium depauperatum var. amplectens","balloon sack clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium depauperatum var. stenophyllum","balloon sack clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium dichotomum","branched Indian clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium fucatum","bull clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium gracilentum","pin-point clover, pinpoint clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium gracilentum var. gracilentum","pinpoint clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium gracilentum var. palmeri","Palmer's clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium hirtum","rose clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium macraei","Chilean clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium microcephalum","littlehead clover, small-head clover, smallhead clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium microdon","thimble clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Trifolium willdenovii","tomcat clover"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Vicia americana","American deervetch, American purple vetch, American vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Vicia americana subsp. americana","American vetch, purple vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Vicia benghalensis","purple vetch, reddish tufted vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Vicia hassei","Hasse's vetch, slender vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Vicia ludoviciana","deerpea vetch, Louisiana vetch, slim vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Vicia ludoviciana var. ludoviciana","Louisiana vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Vicia sativa","common vetch, garden vetch, narrowleaf vetch, tare"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Fabaceae,"Vicia villosa","hairy vetch, winter vetch, woolly vetch"
Plantae,Tracheophyta,Magnoliopsida,Fabales,Polygalaceae,"Harfordia fruticosa",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Polygalaceae,"Harfordia macroptera",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Polygalaceae,"Harfordia macroptera var. fruticosa",
Plantae,Tracheophyta,Magnoliopsida,Fabales,Polygalaceae,"Polygala californica","California milkwort"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Casuarinaceae,"Casuarina cunninghamiana","Cunningham's beefwood, river she-oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus X macdonaldii","MacDonald's oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus agrifolia","California live oak, coast live oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus cedrosensis","Cedros Island oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus chrysolepis","canyon live oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus dumosa","coastal sage scrub oak, Nuttall's scrub oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus engelmannii","Engelmann's oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus kelloggii","California black oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus lobata","California white oak, valley oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus macdonaldii",
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus pacifica","Channel Island scrub oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Fagaceae,"Quercus tomentella","island live oak, island oak"
Plantae,Tracheophyta,Magnoliopsida,Fagales,Juglandaceae,"Juglans californica","California black walnut, Southern California walnut"
Plantae,Tracheophyta,Magnoliopsida,Garryales,Garryaceae,"Garrya veatchii","canyon silktassel"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,,"Asclepias fascicularis","Mexican whorled milkweed, narrow-leaved milkweed, narrowleaf milkweed"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,,"Asclepias subulata","desert milkweed, rush milkweed"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,,"Cynanchum palmeri",
Plantae,Tracheophyta,Magnoliopsida,Gentianales,,"Nerium oleander",oleander
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Apocynaceae,"Metastelma californicum",
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Gentianaceae,"Zeltnera davyi","Davy's centaury"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Gentianaceae,"Zeltnera venusta","charming centaury"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium angulosum",
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium angustifolium","narrowleaf bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium angustifolium subsp. angustifolium","narrowleaf bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium angustifolium subsp. foliosum","narrowleaf bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium angustifolium var. foliosum",
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium aparine","bedstraw, catchweed bedstraw, cleavers, cleaverwort, goose grass, scarthgrass, sticky-willy, stickywilly, white hedge"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium buxifolium","box bedstraw, island bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium californicum","California bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium californicum subsp. flaccidum","California bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium californicum subsp. miguelense","San Miguel Island bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium catalinense","Santa Catalina Island bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium catalinense subsp. acrispum","Santa Clemente Island bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium catalinense subsp. catalinense","Santa Catalina Island bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium coronadoense",
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium nuttallii","climbing bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium nuttallii subsp. insulare","climbing bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium parisiense","wall bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium stellatum","starry bedstraw"
Plantae,Tracheophyta,Magnoliopsida,Gentianales,Rubiaceae,"Galium stellatum var. eremicum",
Plantae,Tracheophyta,Magnoliopsida,Geraniales,Geraniaceae,"Erodium botrys","longbeak stork's bill"
Plantae,Tracheophyta,Magnoliopsida,Geraniales,Geraniaceae,"Erodium brachycarpum","shortfruit stork's bill"
Plantae,Tracheophyta,Magnoliopsida,Geraniales,Geraniaceae,"Erodium cicutarium","alfilaree, alfilaria, California filaree, cutleaf filaree, filaree, redstem filaree, redstem stork's bill, stork's bill"
Plantae,Tracheophyta,Magnoliopsida,Geraniales,Geraniaceae,"Erodium moschatum","musky stork's bill"
Plantae,Tracheophyta,Magnoliopsida,Geraniales,Geraniaceae,"Erodium texanum","bull filaree, Texas filaree, Texas fillarie, Texas stork's bill, tufted filaree"
Plantae,Tracheophyta,Magnoliopsida,Geraniales,Geraniaceae,"Geranium carolinianum","Carolina crane's-bill, Carolina geranium"
Plantae,Tracheophyta,Magnoliopsida,Geraniales,Geraniaceae,"Geranium molle","awnless geranium, dovefoot geranium"
Plantae,Tracheophyta,Magnoliopsida,Geraniales,Geraniaceae,"Pelargonium X hortorum","zonal geranium"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,,"Acanthus mollis","bear's breech"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,,"Amphilophium buccinatorium",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,,"Jacaranda mimosifolia","black poui"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Clinopodium palmeri",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Lepechinia calycina",woodbalm
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Lepechinia fragrans","island pitchersage"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Marrubium vulgare","horehound, white horehound"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Mentha aquatica","water mint"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Mentha spicata","bush mint, spearmint"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Monardella thymifolia",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Pogogyne tenuiflora",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Rosmarinus officinalis","romero, rosemary"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Salvia apiana","white sage"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Salvia brandegeei","Santa Rosa Island sage"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Salvia cedrosensis",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Salvia columbariae",chia
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Salvia mellifera","black sage"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Scutellaria tuberosa","Danny's skullcap"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Stachys ajugoides","bugle hedgenettle"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Stachys bullata","California hedgenettle"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Teucrium glandulosum","common germander, sticky germander"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Lamiaceae,"Trichostema lanceolatum",vinegarweed
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Oleaceae,"Hesperelaea palmeri",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Agalinis filifolia","Seminole false foxglove"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Aphyllon parishii subsp. brachylobum",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja affinis","coast Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja affinis subsp. affinis","coast Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja attenuata","attenuate Indian paintbrush, Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja densiflora","denseflower Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja densiflora subsp. densiflora","denseflower Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja exserta","exserted Indian paintbrush, Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja exserta subsp. exserta","exserted Indian paintbrush, owl clover"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja foliolosa","Texas Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja fruticosa",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja grisea","San Clemente Island Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja guadalupensis",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja hololeuca",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja mollis","soft-leaved Indian paintbrush, soft-leaved paintbrush, softleaf Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja subinclusa subsp. subinclusa","longleaf Indian paintbrush"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja subinclusa var. jepsonii",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Castilleja wightii",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Orobanche bulbosa","chaparral broomrape"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Orthocarpus densiflorus",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Orthocarpus purpurascens",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Orobanchaceae,"Seymeria cassioides","yaupon blacksenna"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Diplacus aurantiacus","orange bush monkeyflower"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Diplacus brandegeei",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Diplacus latifolius",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Diplacus linearis","chaparral bush monkeyflower"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Diplacus longiflorus","southern bush monkeyflower"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Diplacus parviflorus","island bush monkeyflower"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Diplacus puniceus","red bush monkeyflower"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Diplacus stellatus",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Erythranthe floribunda",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Phrymaceae,"Erythranthe guttata",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Callitriche marginata","winged water-starwort"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Gambelia juncea",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Gambelia speciosa","showy greenbright"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Keckiella cordifolia","heartleaf keckiella"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Nuttallanthus texanus","Texas toadflax"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Penstemon cedrosensis",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago coronopus","buckhorn plantain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago elongata","longleaf plantain, prairie plantain, slender plantain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago erecta","dotseed plantain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago hookeriana","California plantain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago lanceolata","buckhorn plantain, English plantain, lanceleaf Indianwheat, lanceleaf plantain, narrowleaf plantain, ribgrass, ribwort"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago major","broadleaf plantain, buckhorn plantain, common plantain, great plantain, rippleseed plantain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago ovata","desert Indianwheat"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago ovata var. insularis",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Plantago subnuda","tall coastal plantain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Veronica anagallis-aquatica","blue water speedwell, water speedwell"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Veronica catenata","chain speedwell, sessile water-speedwell"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Plantaginaceae,"Veronica peregrina","neckweed, purslane speedwell"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Scrophulariaceae,"Myoporum laetum","ngaio tree"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Scrophulariaceae,"Myoporum sandwicense",naio
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Scrophulariaceae,"Scrophularia villosa","Santa Catalina figwort"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Scrophulariaceae,"Verbascum thapsus","big taper, common mullein, flannel mullein, flannel plant, great mullein, mullein, velvet dock, velvet plant, woolly mullein"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Verbenaceae,"Glandularia aristigera",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Verbenaceae,"Glandularia lilacina",
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Verbenaceae,"Phyla nodiflora","frog fruit, sawtooth fogfruit, turkey tangle, turkey tangle fogfruit, turkey tangle frogfruit"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Verbenaceae,"Verbena bracteata","bigbract verbena, bracted vervain, carpet vervain, prostrate verbena, prostrate vervain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Verbenaceae,"Verbena lasiostachys","western vervain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Verbenaceae,"Verbena lasiostachys var. lasiostachys","western vervain"
Plantae,Tracheophyta,Magnoliopsida,Lamiales,Verbenaceae,"Verbena lasiostachys var. scabrida",
Plantae,Tracheophyta,Magnoliopsida,Laurales,Lauraceae,"Umbellularia californica","California laurel"
Plantae,Tracheophyta,Magnoliopsida,Liliales,Liliaceae,"Calochortus albus","white fairy-lantern"
Plantae,Tracheophyta,Magnoliopsida,Liliales,Liliaceae,"Calochortus catalinae","Santa Catalina mariposa lily"
Plantae,Tracheophyta,Magnoliopsida,Liliales,Liliaceae,"Calochortus luteus","yellow mariposa lily"
Plantae,Tracheophyta,Magnoliopsida,Liliales,Liliaceae,"Calochortus splendens","desert senna, splendid mariposa lily"
Plantae,Tracheophyta,Magnoliopsida,Liliales,Liliaceae,"Lilium humboldtii","Humboldt lily, Humboldt's lily"
Plantae,Tracheophyta,Magnoliopsida,Liliales,Liliaceae,"Lilium humboldtii subsp. ocellatum","Humboldt's lily"
Plantae,Tracheophyta,Magnoliopsida,Liliales,Melanthiaceae,"Toxicoscordion fremontii","Fremont's deathcamas"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Elatinaceae,"Elatine californica","California waterwort"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Acalypha californica","California copperleaf, Pringle threeseeded mercury"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Acalypha saxicola",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Andrachne microphylla",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Croton setiger","dove weed, turkey mullein"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia bartolomaei",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia bartolomei",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia canariensis",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia caput-medusae",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia grandicornis",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia lathyris",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia maculata",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia mammillaris",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia misera","cliff spurge"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia peplus","petty spurge"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia polycarpa","smallseed sandmat"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia polycarpa var. polycarpa","smallseed sandmat"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia pondii",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia regis-jubae",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia serpens",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia serpillifolia",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia spathulata","roughpod spurge, warty spurge"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia tomentulosa",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Euphorbia trigona",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Ricinus communis","agaliya, castor bean, castorbean, lama palagi, maskerekur, toto ni vavalagi, uluchula skoki"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Euphorbiaceae,"Stillingia linearifolia","narrowleaf stillingia, queen's-root"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Linaceae,"Hesperolinon micranthum","smallflower dwarf-flax"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Populus fremontii","cottonwood, Fremont's cottonwood"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Populus trichocarpa","black cottonwood"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Salix exigua","coyote willow, desert willow, narrowleaf willow, sandbar willow"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Salix exigua var. hindsiana","Hinds' willow"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Salix gooddingii","Goodding's black willow, Goodding's willow"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Salix laevigata","red willow"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Salix laevigata var. laevigata",
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Salix lasiolepis","arroyo willow"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Salicaceae,"Salix sitchensis","Sitka willow"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Violaceae,"Viola pedata","birdfoot violet"
Plantae,Tracheophyta,Magnoliopsida,Malpighiales,Violaceae,"Viola pedunculata",Johnny-jump-up
Plantae,Tracheophyta,Magnoliopsida,Malvales,Cistaceae,"Crocanthemum greenei",
Plantae,Tracheophyta,Magnoliopsida,Malvales,Cistaceae,"Crocanthemum scoparium",
Plantae,Tracheophyta,Magnoliopsida,Malvales,Cistaceae,"Crocanthemum scoparium var. vulgare",
Plantae,Tracheophyta,Magnoliopsida,Malvales,Cistaceae,"Helianthemum greenei","island rush-rose, island rushrose"
Plantae,Tracheophyta,Magnoliopsida,Malvales,Malvaceae,"Abutilon incanum","Indian mallow, pelotazo, shrubby Indian mallow"
Plantae,Tracheophyta,Magnoliopsida,Malvales,Malvaceae,"Alcea rosea",hollyhock
Plantae,Tracheophyta,Magnoliopsida,Malvales,Malvaceae,"Ayenia compacta","California ayenia, compact ayenia"
Plantae,Tracheophyta,Magnoliopsida,Malvales,Malvaceae,"Malacothamnus clementinus","San Clemente Island bush-mallow"
Plantae,Tracheophyta,Magnoliopsida,Malvales,Malvaceae,"Malacothamnus fasciculatus","Mendocino bushmallow"
Plantae,Tracheophyta,Magnoliopsida,Malvales,Malvaceae,"Malva arborea","tree mallow"
